Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/I066578,120960,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/I066578,24192,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643484,1579.36,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643484,14289.45,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643484,7896.81,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643484,2857.89,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,2915.7,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,833.02,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,166.81,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,834.08,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,1042.67,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,1249.59,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,2500.69,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,15665.95,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,2500.69,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,583.14,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,166.6,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,33.36,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,166.82,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,208.53,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,249.92,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,500.14,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,3133.19,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  SPECIALISED BESPOKE,Directorate of Finance and Procurement,ORACLE CORPORATION UK LTD,1643477,500.14,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,CARL ZEISS LTD,5140407367,49050.86,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,CARL ZEISS LTD,5140407367,9810.17,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,SRA DEVELOPMENTS LTD,90207126,71406.98,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,SRA DEVELOPMENTS LTD,90207126,14281.4,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1322012299,26168.12,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1322012299,5233.62,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,AQUILANT ENDOSCOPY,AQ70225,635825,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,AQUILANT ENDOSCOPY,AQ70225,127165,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,DRUGS,Clinical Support and Family Services,CSL BEHRING UK LIMITED,991839975,41437.5,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,DRUGS,Clinical Support and Family Services,CSL BEHRING UK LIMITED,991839975,8287.5,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Surgery,STRYKER UK LTD,28271884,28797.49,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1322010814,25195.92,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1322010814,5039.18,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,TELEFLEX GROUP LIMITED,989640046,54000,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,TELEFLEX GROUP LIMITED,989640046,10800,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1402104,48862.89,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV052320,24000,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV052320,4800,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  OFF THE SHELF APPLICATIONS,Directorate of Finance and Procurement,GHX UK LTD,715-00000869,1416.67,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  OFF THE SHELF APPLICATIONS,Directorate of Finance and Procurement,GHX UK LTD,715-00000869,22661,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  OFF THE SHELF APPLICATIONS,Directorate of Finance and Procurement,GHX UK LTD,715-00000869,283.33,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HARD/SOFTWARE-COMPUTER SOFTWARE  OFF THE SHELF APPLICATIONS,Directorate of Finance and Procurement,GHX UK LTD,715-00000869,4532.2,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,COMPUTER MAINTENANCE x,Clinical Support and Family Services,ABBOTT INFORMATICS EUROPE LTD,1841,26282,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,DRIVE DEVILBISS SIDHL LTD,1217088,51600,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,DRIVE DEVILBISS SIDHL LTD,1217088,10320,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000496,49372,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,11163.99,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,18985.26,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,54906.08,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,2232.8,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,3797.05,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV051817,10981.22,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,COMPUTER MAINTENANCE x,Corporate - Informatics,ANS GROUP PLC,INV051817,91048,
Department of Health,Salisbury NHS Foundation Trust,01-Apr-18,COMPUTER MAINTENANCE x,Corporate - Informatics,ANS GROUP PLC,INV051817,18209.6,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,HEALTHCARE - NHS TRUSTS,Directorate of Finance and Procurement,ROYAL UNITED HOSPITAL BATH NHS TRUST,10350683,49892.01,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,ETS UNITARY CHARGE,Corporate Directorate,SALISBURY HEALTHCARE FACILITIES LTD,415,279347.43,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,9050566137,25028.4,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,9050566137,10709.23,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16976340,57417.9,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10349121,29500,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10350529,76115.02,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,GREAT WESTERN HOSPITALS NHS FT,16976762,80527.48,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10350555,34881.76,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10349575,74734.41,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,COSTS TO OTHER LABS,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7315322,3437.41,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,COSTS TO OTHER LABS,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7315322,22913.14,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,12919066,18854.2,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,12919066,10904.1,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,12919066,94270.98,
Department of Health,Salisbury NHS Foundation Trust,06-Apr-18,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,12919066,545.21,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105499733,13358.12,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105499733,7838.86,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105499733,66790.62,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,105499733,391.94,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,86.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,34.43,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,103.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,10.65,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,FM COMPUTER CONTRACTS,Clinical Support and Family Services,PORTSMOUTH HOSPITALS NHS TRUST,9351518,122831.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,3.72,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,30.1,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,30.1,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,14.89,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019013283,85.91,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,155.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,406.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,41.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,23.72,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,188.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,157.08,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,3.61,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,41.16,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,35.04,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,20.76,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,29.94,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,8.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,12.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,11.7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,71.28,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,13.2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,4.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,66.36,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019013283,10.62,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,2.63,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,8.94,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,3.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,23.72,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,40.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,25.98,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019013283,123.06,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,26.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019013283,10.22,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019013283,10.22,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,17.45,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,13.17,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,18.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,18.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019013283,26.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,37.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,16.63,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,217.47,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,158.27,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,158.27,
