Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994013388,55520.83,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994013388,11104.17,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS SUPPLY CHAIN,2010002961,51801.04,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,INTRA CHARGE FOR LINEN WASH,Facilities,SALISBURY TRADING LTD,101498,51670.65,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346381,13572,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346381,12813.84,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,SERVICES FROM NON-NHS BODIES,Clinical Support,MEDICA REPORTING LTD,13352,31182.45,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTER SOFTWARE,Corporate - Finance & Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000167,62500,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTER SOFTWARE,Corporate - Finance & Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000167,5000,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTER SOFTWARE,Corporate - Finance & Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000167,12500,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTER SOFTWARE,Corporate - Finance & Procurement,GENESIS AUTOMATION UK LIMITED,GALUK-000167,1000,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1362015,22234.77,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1438563,50832.68,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,53000,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,1000,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,15333.6,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,2160,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,10600,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,200,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,3066.72,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,COMPUTERS,Capital,PCM UK LIMITED,900244971,432,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,SERVICES FROM NHS BODIES,Medicine,ID MEDICAL GROUP LIMITED,143,62866.46,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,HEALTHCARE SERVICES - COMMERCIAL,Clinical Support,ID MEDICAL GROUP LIMITED,143,15570,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,MED SURG EQUIP REP MAINT CLEANING,Medicine,SIEMENS HEALTHCARE LIMITED,1051061655,55081.29,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - WATER,Facilities,BWBSL,53519933,43008.24,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - SEWERAGE,Facilities,BWBSL,53519933,15995.71,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106333701,6503.63,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106333701,56160.09,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106333701,325.18,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,106333701,11232.02,
Department of Health,Salisbury NHS Foundation Trust,19/07/2019,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1009436,3641.56,
Department of Health,Salisbury NHS Foundation Trust,19/07/2019,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1009436,27677.51,
