Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,208,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,72.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,75,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010114136,295.98,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010114136,119.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,2.79,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010114136,83.53,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010114136,55,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010114136,46.14,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010114136,44.57,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,14,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,67.43,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010114136,80.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,269.72,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010114136,92.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1010114136,46.88,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1010114136,260,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1010114136,162,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1010114136,51.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1010114136,720,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,555.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,1650,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,80,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,160,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,960,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,160,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,90,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010114136,660,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,18.3,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,98,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,5.55,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,135.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,10.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,4.06,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,12.18,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010114136,16.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Facilities,NHS LOGISTICS,1010114136,216,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010114136,5.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,36.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1010114136,117.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,221.25,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,0.88,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,84.96,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010114136,20.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1010114136,109.44,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Clinical Support,NHS LOGISTICS,1010114136,9.98,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010114136,7,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010114136,8.64,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010114136,10.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,125,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.46,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.18,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,3.82,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010114136,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010114136,2.44,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010114136,6.7,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010114136,1.22,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,4.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,4.72,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010114136,11.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,4.78,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010114136,1.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,5.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,14.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,2.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,6.75,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,33.72,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,2.25,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,5.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,7.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010114136,2.88,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,4.08,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.72,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,19.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010114136,1.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,7.66,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010114136,19.74,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: GENERAL,Clinical Support,NHS LOGISTICS,1010114136,95.85,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,82.38,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDPROSTH - OTHER,Surgery,NHS LOGISTICS,1010114136,551.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1010114136,757.92,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010114136,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010114136,193,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1010114136,158.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,15.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,40.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,42.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,192,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,24.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010114136,26.64,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010114136,24.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Medicine,NHS LOGISTICS,1010114136,4.99,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Medicine,NHS LOGISTICS,1010114136,2.74,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1010114136,1.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010114136,2.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,6.7,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,2.93,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,10.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,3.13,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,15.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,7.83,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,9.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,3.34,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,16.29,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,8.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,8.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,3.53,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,71.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRUGS,Clinical Support,NHS LOGISTICS,1010114136,14.25,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,2.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,7.94,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,3.46,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010114136,10.05,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,2.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,2.25,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,16.86,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1010114136,3.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010114136,11.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,10.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010114136,286.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010114136,1.18,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,32,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010114136,31.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010114136,0.9,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,28.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1010114136,209.55,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,3,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,22.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,6.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,1.34,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,3.58,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010114136,2.04,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1010114136,31.79,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010114136,1.44,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010114136,2.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,7.78,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,3.24,
