Department Family,Entity,Date,Expense,Expense area,Supplier,Transaction Number,Amount,VAT registration number
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,31.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,WSWI1822850,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,WSWI1822850,4.02,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,WSWI1822850,9.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,WSWI1822850,13.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,14.5,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,31.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,21.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,30.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,24.02,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,36.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,18.9,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,21.77,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,5.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,25.6,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,8.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,35.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,4.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,325.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,11.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,6.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,556.6,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,82.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,166.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,324.77,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,216.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,345.7,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.73,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.99,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,4.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,8.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.77,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,48.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,9,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,54.99,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,17.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,18.56,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,22.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,10.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,16.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,30.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,95.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,9.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,3.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,1.97,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,19.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,0.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,WSWI1822850,30.55,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,82.75,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,40.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-COMPUTER CONSUMABLE (EXCLUDING PAPER),Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,55.02,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,232.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,6.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,2.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,3.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,0.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,2.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Medicine,NHS LOGISTICS,WSWI1822850,81.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,0.99,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,WSWI1822850,13.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,28.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,1.7,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,81.55,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI1822850,7.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,WSWI1822850,52.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Surgery,NHS LOGISTICS,WSWI1822850,20.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,175.32,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,61.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,238.77,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,WSWI1822850,15.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,36.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,2.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,140.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI1822850,153.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,9.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,WSWI1822850,15.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,9.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,5.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,1.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI1822850,3.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,15.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,3.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,4.13,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,10.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,9.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,9.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI1822850,15.22,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI1822850,7.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Surgery,NHS LOGISTICS,WSWI1822850,1.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,29.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,4.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,32.39,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,712.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,17.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,1.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,80.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,5.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,217.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,WSWI1822850,7.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,162.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,324.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,190.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,42.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,32.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI1822850,0.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI1822850,15.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,45.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI1822850,91.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI1822850,31.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI1822850,17.13,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,1.04,
