Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,REFUSE DISPOSAL - CLINICAL CONT SERVICES,Facilities Directorate,NHS LOGISTICS,1016158908,368.05,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016158908,26.92,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016158908,25.63,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016158908,53.37,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1016158908,6.27,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,25.23,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,356,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,748.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,25.43,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,32.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,62.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,6.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,82.6,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,455,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,136.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TUBES,Surgery,NHS LOGISTICS,1016158908,6.19,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,40.87,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,60.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,14.45,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,28.83,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,5.65,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,20.8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016158908,21.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016158908,20.27,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016158908,7.82,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,2.2,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,49.6,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,13.75,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016158908,266.8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SAMPLES SENT TO SOUTHAMPTON,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7271681,1372,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016158908,16.58,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1016158908,103.42,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016158908,3.33,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016158908,11.38,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,53.83,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1016158908,11,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016158908,9.28,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,209.85,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,27.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,80.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,15.72,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1016158908,15.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1016158908,12.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016158908,20.8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,31.2,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,4.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,61.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,3.77,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016158908,2.18,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016158908,3.24,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,3.77,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,25.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,14.42,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016158908,56.8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016158908,6.85,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016158908,70.93,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1016158908,45.25,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016158908,46.93,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016158908,6.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016158908,2.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1016158908,16.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016158908,153.17,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016158908,225.6,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016158908,17.01,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016158908,33.35,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016158908,38.5,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016158908,10.76,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016158908,10.76,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016158908,10.76,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016158908,23.3,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016158908,10.98,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,14.43,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016158908,2.1,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016158908,3.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SOFT FURNISHINGS,Surgery,NHS LOGISTICS,1016158908,57.72,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,4.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016158908,1.7,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016158908,2.72,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,1.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016158908,1.42,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016158908,33.82,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,1.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016158908,11.35,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016158908,1.68,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016158908,1.39,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016158908,149.73,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016158908,10.13,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,3.77,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,1.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1016158908,2.18,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,4.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016158908,19.93,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,1.83,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016158908,5.65,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016158908,5.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016158908,14.35,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016158908,19.93,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016158908,16.61,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016158908,0.37,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016158908,9.45,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016158908,6.48,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,1.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,4.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,4.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,0.37,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,8.17,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,5.49,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016158908,7.33,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016158908,3.24,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,8.62,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,95.37,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,31.17,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,71.83,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,88.7,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,29.58,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016158908,9.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,144,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,13.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,81.6,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,9.73,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016158908,50.17,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016158908,97.58,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,3.88,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,41.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,52.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENTS FOOTWEAR,Medicine,NHS LOGISTICS,1016158908,14.08,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENTS FOOTWEAR,Medicine,NHS LOGISTICS,1016158908,20.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENTS FOOTWEAR,Medicine,NHS LOGISTICS,1016158908,9.38,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016158908,15.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1016158908,14.92,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,17.12,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,2.05,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,3.11,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,7.53,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,3.77,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,10.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,0.47,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,11.77,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016158908,33.35,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016158908,11.65,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016158908,3.24,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,0.71,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,5.65,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016158908,2.8,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016158908,45.33,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016158908,28.12,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016158908,31.8,
