Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,104018474,12379.71,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91605058,23150.4,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,91605058,4630.08,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,5652.06,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,1671.27,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,16371.6,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,1924.59,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,1130.41,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,334.25,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,3274.32,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,COMPUTER MAINTENANCE x,Corporate Directorate,ANS GROUP PLC,INV038682,384.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN,2016003612A,24263.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,74.25,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,8429.85,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,2900.7,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,297,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,1212.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,222.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,772.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,87.45,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,28.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,74.25,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,646.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,23281.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,1214.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,1518,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,13459.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,14.85,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,1685.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,580.14,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,59.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,242.55,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,44.55,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,154.44,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,17.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,5.61,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,14.85,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,129.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,4656.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,242.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,303.6,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,KARL STORZ ENDOSCOPY (UK) LTD,INVL029554,2691.98,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,31205,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,2325,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,6775,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,2475,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,2895,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,6241,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,1355,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,495,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,579,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1051001009,465,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,8591,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,8591,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,3986.9,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,3986.9,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,1866.16,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,1718.2,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,1718.2,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,797.38,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,797.38,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,373.23,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3114603,0.11,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,ILLUMINA UK LTD,7020069886,21993.29,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,ILLUMINA UK LTD,7020069886,4398.66,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,DRUGS,Clinical Support and Family Services,BAYER PLC,187391623,45448,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,DRUGS,Clinical Support and Family Services,BAYER PLC,187391623,9089.6,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,BLDG STRUCTURES MAIN CONTR,Capital Projects,BUILDING INTEGRATED SERVICES,518,26351.71,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,BLDG STRUCTURES MAIN CONTR,Capital Projects,BUILDING INTEGRATED SERVICES,518,3340.87,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,OTH ENGINEERING PLANT&EQUIP,Capital Projects,KLIMA-THERM,27807,65892,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,OTH ENGINEERING PLANT&EQUIP,Capital Projects,KLIMA-THERM,27807,13178.4,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,OTH ENGINEERING PLANT&EQUIP,Capital Projects,KLIMA-THERM,27808,24564,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,OTH ENGINEERING PLANT&EQUIP,Capital Projects,KLIMA-THERM,27808,4912.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016208724,26.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,20.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,16.51,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,16.51,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,16.51,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,HEATING VENTILATION BOILERS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,11,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,35.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,35.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,25.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Corporate Directorate,NHS LOGISTICS,1016208724,0.76,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,837.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,114.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,143.62,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,20.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,6.78,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,25.62,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1016208724,113.04,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,48.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,63.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,30.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,5.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016208724,3.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,81.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,5.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,157.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,61.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,237.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,12.7,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,61.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,655.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,6.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,50.87,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,32.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,62.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,3.04,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,70.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,455,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,182,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,214.63,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1016208724,12.45,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,30.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,2.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,4.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016208724,20.27,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,8.7,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016208724,7.82,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,4.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,33.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,13.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,11.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,266.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,20.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,56.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,11.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,88.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,0.76,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,19.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,5.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,3.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,237.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,5.23,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,3.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,13.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,20.23,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,61.95,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,240,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,451.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,31.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,21.67,
