Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,150,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,100,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,50,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MANAGEMENT CONSULTANCY CONTRACT STAFFING,Corporate - CEO,DELOITTE,1111607539,49883,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,COMPUTER MAINTENANCE x,Reports & C/C not used,BIGHAND LTD,20055238,23963.53,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,COMPUTER MAINTENANCE x,Reports & C/C not used,BIGHAND LTD,20055238,4792.71,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020441532,26392.32,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020441532,5278.46,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,NETWORKING COSTS,Capital Projects,SOFTCAT LIMITED,INV01935138,179467.92,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,NETWORKING COSTS,Capital Projects,SOFTCAT LIMITED,INV01935138,35893.58,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105671655,11670.76,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - WATER MAINS,Corporate - ETS,BWBSL,9051122288,43422.69,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - SEWERAGE CHARGES,Corporate - ETS,BWBSL,9051122288,16552.71,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105671655,6867.1,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105671655,58353.8,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105671655,343.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-18,ENERGY WATER - GAS MAINS,Corporate - ETS,TOTAL GAS AND POWER LTD,172006576/18,89795.24,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,ENERGY WATER - GAS MAINS,Corporate - ETS,TOTAL GAS AND POWER LTD,171980154/18,44021.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7319937,3834.77,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,OPERATIONS PERFMD  - OTHER HCARE ORG,Musculo-Skeletal,ORTHOPAEDICS PLASTICS & SPINAL SPECIALISTS LLP,OPSS-054,25687.2,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,OPERATIONS PERFMD  - OTHER HCARE ORG,Musculo-Skeletal,ORTHOPAEDICS PLASTICS & SPINAL SPECIALISTS LLP,OPSS-055,40149.76,
Department of Health,Salisbury NHS Foundation Trust,06-Jul-18,ETS UNITARY CHARGE,ALLDIR (Top of Directorates),SALISBURY HEALTHCARE FACILITIES LTD,422,322014.51,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,76.6,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,55.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,296.67,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,102.74,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,148.33,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019084203,76.59,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1019084203,153.2,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1019084203,61.7,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,SURGICAL INSTRUMENTS: GENERAL,Musculo-Skeletal,NHS LOGISTICS,1019084203,99.99,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019084203,23.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7319937,34154.9,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019084203,11.46,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019084203,11.46,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019084203,50.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019084203,6.84,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019084203,57.85,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1019084203,51.25,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Corporate - HR/Education,NHS LOGISTICS,1019084203,0.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019084203,31.12,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019084203,7.01,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019084203,5.96,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019084203,15.31,
