Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,1234,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,1005.9,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,13038,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,4631,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,8364,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,4388.64,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,183,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,276.6,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,6959.4,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,90.88,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,18.1,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,892.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,61.16,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,246.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,201.18,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,2607.6,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,926.2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,1672.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,877.73,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,36.6,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,32524.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,803,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,6110,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,6504.96,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,160.6,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35465,1222,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35548,73320,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35548,14664,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35565,48452.3,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35565,9690.46,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,0.04,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014140053,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,0.28,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,0.31,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,0.31,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014140053,0.31,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,0.31,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,0.35,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.35,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.38,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,0.45,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014140053,0.45,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,0.48,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014140053,0.48,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.5,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,0.51,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,0.51,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,0.58,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,0.62,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014140053,0.73,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014140053,0.73,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.75,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.82,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014140053,0.83,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.85,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.88,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,0.9,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.9,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.9,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.93,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014140053,0.95,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,0.95,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,0.96,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014140053,0.98,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,0.99,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014140053,1.01,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,1.05,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.08,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,1.11,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.11,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.11,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.11,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.12,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014140053,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014140053,1.19,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1014140053,1.19,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.19,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014140053,1.22,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014140053,1.33,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.33,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014140053,1.34,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014140053,1.35,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014140053,1.36,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.42,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014140053,1.43,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014140053,1.43,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1014140053,1.47,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014140053,1.48,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,1.52,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014140053,1.55,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.62,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.62,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,1.63,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014140053,1.63,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,1.67,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,HABERDASHERY,Surgery,NHS LOGISTICS,1014140053,1.73,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.75,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014140053,1.78,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,1.81,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.81,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014140053,1.81,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014140053,1.83,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.83,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.88,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.88,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,1.89,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,1.98,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1014140053,2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.07,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2.08,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014140053,2.18,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SEATING GENERAL,Surgery,NHS LOGISTICS,1014140053,2.25,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,LAB EQUIP-LABORATORY APPARATUS,Critical care,NHS LOGISTICS,1014140053,2.26,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1014140053,2.26,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014140053,2.28,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014140053,2.28,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014140053,2.3,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.44,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014140053,2.46,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014140053,2.46,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,2.48,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014140053,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.61,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014140053,2.71,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.72,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014140053,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2.74,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2.74,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2.74,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014140053,2.74,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014140053,2.74,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014140053,2.77,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014140053,2.77,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014140053,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014140053,2.85,
