Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,285,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010219787,79.92,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,BEATRICE 2-6 WARDS,NHS LOGISTICS,1010219787,133.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,BEATRICE 2-6 WARDS,NHS LOGISTICS,1010219787,14,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,BEATRICE 2-6 WARDS,NHS LOGISTICS,1010219787,22.14,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,MANAGEMENT - MEDICINE,NHS LOGISTICS,1010219787,16.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,80.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,81.9,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,269.72,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,290.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,MEDICAL STAFF GENERAL SURGERY,NHS LOGISTICS,1010219787,520,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,17.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,31,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,155.74,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,200,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,36.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,HISTOLOGY & CYT OTHER,NHS LOGISTICS,1010219787,14.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,14,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,895,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,248,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,42,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,850,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,SARUM WARD,NHS LOGISTICS,1010219787,1.48,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,DURRINGTON WARD,NHS LOGISTICS,1010219787,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DURRINGTON WARD,NHS LOGISTICS,1010219787,13.52,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DURRINGTON WARD,NHS LOGISTICS,1010219787,2.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DURRINGTON WARD,NHS LOGISTICS,1010219787,2.13,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DURRINGTON WARD,NHS LOGISTICS,1010219787,11.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,DURRINGTON WARD,NHS LOGISTICS,1010219787,2.88,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DURRINGTON WARD,NHS LOGISTICS,1010219787,2.04,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DURRINGTON WARD,NHS LOGISTICS,1010219787,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,DURRINGTON WARD,NHS LOGISTICS,1010219787,5.44,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,DURRINGTON WARD,NHS LOGISTICS,1010219787,10.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,DURRINGTON WARD,NHS LOGISTICS,1010219787,45.12,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,40,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,32,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,3.66,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,0.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,419.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,22.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,7.78,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,SPIRE WARD,NHS LOGISTICS,1010219787,41,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,SPIRE WARD,NHS LOGISTICS,1010219787,8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,SPIRE WARD,NHS LOGISTICS,1010219787,7.12,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,SPIRE WARD,NHS LOGISTICS,1010219787,1.34,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,SPIRE WARD,NHS LOGISTICS,1010219787,2.25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,SPIRE WARD,NHS LOGISTICS,1010219787,5.36,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,SPIRE WARD,NHS LOGISTICS,1010219787,16.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SPIRE WARD,NHS LOGISTICS,1010219787,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SPIRE WARD,NHS LOGISTICS,1010219787,21.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,16.68,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,5.41,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,0.71,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,54.69,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,18.3,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,98,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,93.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,8.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,108,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LIQUID REFRESHMENTS,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,2.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,36.48,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,82.32,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,19.76,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,42.48,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1010219787,20.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,48,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,FARLEY SUITE,NHS LOGISTICS,1010219787,2.44,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,FARLEY SUITE,NHS LOGISTICS,1010219787,13.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,FARLEY SUITE,NHS LOGISTICS,1010219787,83.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,FARLEY SUITE,NHS LOGISTICS,1010219787,11.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,FARLEY SUITE,NHS LOGISTICS,1010219787,21.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,3.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,23,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,18.42,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,5.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,108.99,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,129.27,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,156.56,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,26.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,8.13,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,SARUM WARD,NHS LOGISTICS,1010219787,6.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,61.02,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,132.66,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-SUTURES,PLASTIC SURGERY OUTPATIENTS,NHS LOGISTICS,1010219787,56.36,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,MEDICAL DEVICES MANAGER,NHS LOGISTICS,1010219787,5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,RHEUMATOLOGY CLINIC,NHS LOGISTICS,1010219787,43.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,0.71,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,3.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,D CHAPPLE - ORTHOPAEDICS,NHS LOGISTICS,1010219787,16.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,D CHAPPLE - ORTHOPAEDICS,NHS LOGISTICS,1010219787,64.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,26.65,
