Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,63.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,158.27,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,81.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018237002,231,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEALTHCARE - WEAR,Clinical Support,NHS LOGISTICS,1018237002,21.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018237002,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018237002,14.12,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1018237002,18,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,19.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,542.88,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020388480,26392.32,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,ILLUMINA CAMBRIDGE LTD,7020388480,5278.46,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,FM COMPUTER CONTRACTS,Clinical Support,PORTSMOUTH HOSPITALS NHS TRUST,9347306,125083.53,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - SEWERAGE CHARGES,Corporate - ETS,BWBSL,9050269470,10196.8,
Department of Health,Salisbury NHS Foundation Trust,09-Mar-18,ETS UNITARY CHARGE,Corporate,SALISBURY HEALTHCARE FACILITIES LTD,404,309277.51,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,34.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,51.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,41.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,40.56,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,83.83,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,472.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018237002,32.05,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018237002,32.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018237002,32.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018237002,32.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,4.88,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105438496,10416.73,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105438496,6108.04,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105438496,52083.64,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - ELECTRICITY,Corporate - ETS,SCOTTISH POWER,105438496,305.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ENERGY WATER - WATER MAINS,Corporate - ETS,BWBSL,9050269470,23133.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018237002,112.1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018237002,85.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,63.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,72,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018237002,114.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018237002,143.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018237002,7.82,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018237002,75.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018237002,13.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018237002,283.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018237002,25.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018237002,29.53,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018237002,75.6,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1018237002,114,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018237002,8.4,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018237002,150,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018237002,13.63,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018237002,2.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018237002,43.24,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018237002,14.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018237002,28.68,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018237002,3.72,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018237002,22.17,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018237002,20,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,15.29,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,12.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,30.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,296.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1018237002,38.1,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,12.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,48.33,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,655.08,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,12.83,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,12.83,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,62.08,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1018237002,10.19,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018237002,14.65,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018237002,9.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,3.15,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,73.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018237002,546,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018237002,21.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018237002,1.24,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,9.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,9.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018237002,150,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018237002,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,24.66,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,22.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,30.49,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,32.21,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,12.36,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018237002,18.24,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018237002,4.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018237002,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018237002,121.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018237002,32.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018237002,29.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018237002,1.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,3.35,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,6.7,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,6.7,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,6.7,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,8.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018237002,246.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Musculo-Skeletal,NHS LOGISTICS,1018237002,6.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018237002,8.4,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,24.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018237002,42.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018237002,5.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018237002,24.27,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018237002,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,3.35,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,3.35,
