Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019018139,2412.92,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019018139,353.75,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,HEARING AIDS SPARES,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019018139,375,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,HISTOLOGY & CYT OTHER,NHS LOGISTICS,1019018139,140.58,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,5.58,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,8.18,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,6.77,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,TISBURY WARD,NHS LOGISTICS,1019018139,1.6,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1019018139,3.95,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1019018139,3.55,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,60.85,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,30.42,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,21.42,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1019018139,3.77,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1019018139,12.05,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,3.91,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,6.82,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019018139,8.01,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019018139,163.26,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019018139,593.13,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019018139,197.71,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019018139,408.17,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,COOKING & KITCHEN UTENSILS,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1019018139,24.67,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,MEDICAL DEVICES MANAGER,NHS LOGISTICS,1019018139,8.8,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,WINTERSLOW WARD,NHS LOGISTICS,1019018139,30,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,DURRINGTON WARD,NHS LOGISTICS,1019018139,18.75,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,ENDOSCOPY UNIT,NHS LOGISTICS,1019018139,15,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,FARLEY SUITE,NHS LOGISTICS,1019018139,22.5,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,47.6,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,67.07,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,3.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,3.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,3.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,3.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,4.39,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,22.55,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,12,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,101.22,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019018139,299.46,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,FARLEY SUITE,NHS LOGISTICS,1019018139,119.84,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,TISBURY WARD,NHS LOGISTICS,1019018139,7.52,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,FARLEY SUITE,NHS LOGISTICS,1019018139,3.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,FARLEY SUITE,NHS LOGISTICS,1019018139,4.39,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,10.68,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,16.1,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,8.05,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,8.05,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,STOMA/MASTECTOMY CARE,NHS LOGISTICS,1019018139,55.18,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019018139,31.12,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,15,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,LYMPHOEDEMA SERVICE,NHS LOGISTICS,1019018139,76.56,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,LYMPHOEDEMA SERVICE,NHS LOGISTICS,1019018139,118.34,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,LEG ULCER SERVICE,NHS LOGISTICS,1019018139,15.88,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,LEG ULCER SERVICE,NHS LOGISTICS,1019018139,23.33,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,PROCUREMENT STOCK,NHS LOGISTICS,1019018139,638.3,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019018139,7.19,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,INFECTION CONTROL,NHS LOGISTICS,1019018139,172.93,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019018139,80.73,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019018139,80.73,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019018139,7.49,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ELECTRICAL EQUIPMENT x,FARLEY SUITE,NHS LOGISTICS,1019018139,19.33,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,OPHTHALMIC CLINIC,NHS LOGISTICS,1019018139,7.71,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SURGICAL INSTRUMENTS: DISPOSABLE,GENITO URINARY CLINIC,NHS LOGISTICS,1019018139,41.58,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,9.93,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ELECTRICAL EQUIPMENT x,DENTAL/ORAL SURGERY,NHS LOGISTICS,1019018139,7.73,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,GYNAECOLOGY O/P,NHS LOGISTICS,1019018139,44.53,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,GYNAECOLOGY O/P,NHS LOGISTICS,1019018139,89.07,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1019018139,158.27,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019018139,2.4,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,61.5,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,13.45,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,HOSPICE AT HOME,NHS LOGISTICS,1019018139,7.5,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,SPINAL RESPIRATORY COSTS,NHS LOGISTICS,1019018139,22.92,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,SPINAL RESPIRATORY COSTS,NHS LOGISTICS,1019018139,22.08,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,SPINAL RESPIRATORY COSTS,NHS LOGISTICS,1019018139,426.38,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,SPINAL RESPIRATORY COSTS,NHS LOGISTICS,1019018139,26.67,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,SPINAL RESPIRATORY COSTS,NHS LOGISTICS,1019018139,7.25,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,4.98,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,WINTERSLOW WARD,NHS LOGISTICS,1019018139,14,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,0.68,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,WINTERSLOW WARD,NHS LOGISTICS,1019018139,2.48,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,WINTERSLOW WARD,NHS LOGISTICS,1019018139,0.68,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019018139,0.78,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,0.68,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,4.13,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,3.55,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,DURRINGTON WARD,NHS LOGISTICS,1019018139,8.4,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,3.55,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,3.55,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DISPOSABLE THEATRE DRAPES WIPES,PEMBROKE SUITE,NHS LOGISTICS,1019018139,3.95,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,HEALTHCARE - WEAR,OCCUPATIONAL HEALTH,NHS LOGISTICS,1019018139,7.5,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019018139,16.07,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019018139,14.9,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,FARLEY SUITE,NHS LOGISTICS,1019018139,3.08,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,FARLEY SUITE,NHS LOGISTICS,1019018139,1.25,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,IVF CLINIC,NHS LOGISTICS,1019018139,66.13,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,IVF CLINIC,NHS LOGISTICS,1019018139,64,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENTS FOOTWEAR,PROCUREMENT STOCK,NHS LOGISTICS,1019018139,103.83,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENTS FOOTWEAR,PROCUREMENT STOCK,NHS LOGISTICS,1019018139,194.95,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,DURRINGTON WARD,NHS LOGISTICS,1019018139,7.71,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DURRINGTON WARD,NHS LOGISTICS,1019018139,1.24,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019018139,1.24,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,PITTON WARD,NHS LOGISTICS,1019018139,0.68,
