Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121148635,40.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,25.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121148635,55.39,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Corporate - OD and People,NHS LOGISTICS,1121148635,40.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ELECTRICAL EQUIPMENT,Facilities,NHS LOGISTICS,1121148635,1.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121148635,71.23,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121148635,267.54,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121148635,21.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121148635,3.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121148635,12.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121148635,21.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121148635,32.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121148635,115,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121148635,42.75,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121148635,16.06,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,25.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,14.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121148635,7.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121148635,14.29,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,265,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,265,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,265,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,67,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121148635,12.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121148635,2.43,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121148635,21.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121148635,8.28,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121148635,7.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121148635,4.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1121148635,113.04,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121148635,45,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121148635,28.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,139.98,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,69.99,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121148635,48.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,144.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121148635,109.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121148635,114.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121148635,252,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121148635,63,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121148635,180,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121148635,162,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121148635,8.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121148635,16.06,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121148635,64.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,19.75,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1121148635,39.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121148635,116.52,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121148635,40.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121148635,29.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,44.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1121148635,110,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,10,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121148635,1650,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121148635,114.54,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121148635,12.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,10.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121148635,48.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121148635,100.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121148635,48.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CONTOUTSERVICES - OTHER,Facilities,NHS LOGISTICS,1121148635,235.01,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121148635,295,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121148635,8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121148635,63.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121148635,189.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121148635,757.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121148635,8.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121148635,145.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1121148635,24.09,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121148635,100.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,23.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,7.94,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,25.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,13.52,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,21.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,3.06,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,4.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Corporate - Medical,NHS LOGISTICS,1121148635,23.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CONTOUTSERVICES - OTHER,Surgery,NHS LOGISTICS,1121148635,17.36,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,58.53,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Corporate - Medical,NHS LOGISTICS,1121148635,13.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Corporate - Medical,NHS LOGISTICS,1121148635,6.63,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Corporate - Medical,NHS LOGISTICS,1121148635,7.04,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Corporate - Medical,NHS LOGISTICS,1121148635,7.83,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Corporate - Medical,NHS LOGISTICS,1121148635,4.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Corporate - Medical,NHS LOGISTICS,1121148635,3.34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Corporate - Medical,NHS LOGISTICS,1121148635,2.84,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MED SURG EQUIP REP MAINT CLEANING,Corporate - Medical,NHS LOGISTICS,1121148635,83.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MED SURG EQUIP REP MAINT CLEANING,Corporate - Medical,NHS LOGISTICS,1121148635,8.23,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,5.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,3.53,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,6.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Corporate - Medical,NHS LOGISTICS,1121148635,3.24,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Medical,NHS LOGISTICS,1121148635,11.22,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121148635,32.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Clinical Support,NHS LOGISTICS,1121148635,5.24,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121148635,12.87,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121148635,31.54,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,7.83,
