Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,3312,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,25.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,27853.73,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,1204.87,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,30928.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,6703.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,662.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,5.04,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,SEQIRUS VACCINES LIMITED,9160068398,22500,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,SEQIRUS VACCINES LIMITED,9160068398,4500,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,50,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,117.92,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ENERGY - WATER,Facilities,BWBSL,1056276982,33581.14,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ENERGY - SEWERAGE,Facilities,BWBSL,1056276982,12002.3,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,COSTS TO OTHER LABS,Clinical Support,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,1029601,26489.03,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Capital,PROMEGA UK LIMITED,212247533,38650.75,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Capital,PROMEGA UK LIMITED,212247533,65,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Capital,PROMEGA UK LIMITED,212247533,7730.15,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Capital,PROMEGA UK LIMITED,212247533,13,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE SERVICES-CONT CLIN SERV,Clinical Support,PREVENTX LIMITED,PY714352,26897,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,4.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,84.52,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,168.24,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,114.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121102380,71.84,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121102380,81.58,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121102380,103.52,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121102380,82.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,87.7,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,25.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121102380,16.06,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121102380,64.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,19.75,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,33.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,67,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,480,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,244.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,7,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121102380,175,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,9.1,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,67,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121102380,94.42,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,33.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,67,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121102380,13.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121102380,25.76,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,211.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121102380,60,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,43.85,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121102380,40.15,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,100,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121102380,13.63,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,97,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,69.99,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,43.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121102380,69.99,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121102380,16.06,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121102380,16.06,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121102380,64.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121102380,58,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,850,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,248,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,320,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,70,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,42,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,21,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,50,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121102380,660,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,215,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,42.75,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,25.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121102380,5.43,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121102380,5.64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1121102380,244.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,15.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,118.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - OD and People,NHS LOGISTICS,1121102380,4.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BEDWEAR UNISEX,Musculo-Skeletal,NHS LOGISTICS,1121102380,97.23,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,301.99,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,360,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,156,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,55,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,30.66,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,52,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,10,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,540,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,215,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,28.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,211.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,22.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,12.55,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB REAGENTS-BUFFERS COMPUND SOLNS,Medicine,NHS LOGISTICS,1121102380,11.47,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121102380,483,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121102380,394.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121102380,12.18,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121102380,8.28,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121102380,43.78,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,5.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121102380,100.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121102380,48.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CONTOUTSERVICES - OTHER,Facilities,NHS LOGISTICS,1121102380,235.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121102380,147.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121102380,63.72,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121102380,189.72,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121102380,757.92,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121102380,20.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121102380,145.92,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,29.95,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121102380,26.64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121102380,24.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,23,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,1.46,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121102380,6.76,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121102380,7.98,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121102380,1.22,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121102380,6.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121102380,1.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121102380,2.29,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121102380,9.44,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121102380,29.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121102380,1.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121102380,4.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121102380,16.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,2.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121102380,2.88,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,2.04,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,11.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121102380,22.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,4.34,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121102380,16.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121102380,39.02,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121102380,21.06,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,1,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,3.38,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,0.71,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121102380,6.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,2.64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,7.78,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121102380,39.02,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121102380,26.64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121102380,18.51,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,7.94,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121102380,43.05,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,3.38,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,1.34,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,3.53,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121102380,0.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121102380,19.51,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121102380,120,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,27.67,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1121102380,29.4,
